"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424205656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419425
"http://webisa.webdatacommons.org/prov/424205656","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/424205656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424205656","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86229103"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115577841"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86246221"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85325734"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152118075"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297944766"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278778057"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86108387"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86165801"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85722290"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152050854"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418248428"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152061818"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152088573"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122248165"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250372434"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449397917"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97827668"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297470743"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36067186"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250417360"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86311066"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110931955"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24221397"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85593957"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381759923"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438293160"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424205656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
