"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506450450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506450450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396375
"http://webisa.webdatacommons.org/prov/506450450","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506450450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506450450","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/506450450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20548766"
"http://webisa.webdatacommons.org/prov/506450450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279744039"
"http://webisa.webdatacommons.org/prov/506450450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427841560"
"http://webisa.webdatacommons.org/prov/506450450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240218748"
"http://webisa.webdatacommons.org/prov/506450450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213787029"
"http://webisa.webdatacommons.org/prov/506450450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/506450450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506450450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
