"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6995055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6995055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167284
"http://webisa.webdatacommons.org/prov/6995055","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6995055","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6995055","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6995055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110508920"
"http://webisa.webdatacommons.org/prov/6995055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303333805"
"http://webisa.webdatacommons.org/prov/6995055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177708373"
"http://webisa.webdatacommons.org/prov/6995055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453569816"
"http://webisa.webdatacommons.org/prov/6995055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310164396"
"http://webisa.webdatacommons.org/prov/6995055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6995055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6995055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6995055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6995055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
