"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214786292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214786292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242145
"http://webisa.webdatacommons.org/prov/214786292","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214786292","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214786292","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214786292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110182564"
"http://webisa.webdatacommons.org/prov/214786292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34260646"
"http://webisa.webdatacommons.org/prov/214786292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170919636"
"http://webisa.webdatacommons.org/prov/214786292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295906784"
"http://webisa.webdatacommons.org/prov/214786292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170171619"
"http://webisa.webdatacommons.org/prov/214786292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76231571"
"http://webisa.webdatacommons.org/prov/214786292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214786292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214786292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214786292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
