"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355952702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355952702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155558
"http://webisa.webdatacommons.org/prov/355952702","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355952702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355952702","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355952702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405485878"
"http://webisa.webdatacommons.org/prov/355952702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41126261"
"http://webisa.webdatacommons.org/prov/355952702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404078151"
"http://webisa.webdatacommons.org/prov/355952702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403968612"
"http://webisa.webdatacommons.org/prov/355952702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155266997"
"http://webisa.webdatacommons.org/prov/355952702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/355952702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355952702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
