"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183610173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183610173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158283
"http://webisa.webdatacommons.org/prov/183610173","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183610173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183610173","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183610173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184118621"
"http://webisa.webdatacommons.org/prov/183610173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420896714"
"http://webisa.webdatacommons.org/prov/183610173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20450194"
"http://webisa.webdatacommons.org/prov/183610173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33597495"
"http://webisa.webdatacommons.org/prov/183610173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102257668"
"http://webisa.webdatacommons.org/prov/183610173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300836672"
"http://webisa.webdatacommons.org/prov/183610173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183610173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/183610173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
