"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253692257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180033
"http://webisa.webdatacommons.org/prov/253692257","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/253692257","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253692257","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158256232"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239323215"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33638679"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263141614"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163455434"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239148114"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370926403"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309018530"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239183700"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239196135"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239232002"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34748969"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/253692257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
