"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479790654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255739
"http://webisa.webdatacommons.org/prov/479790654","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/479790654","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479790654","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65732414"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2696321"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384877299"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284196436"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318796786"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243069690"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198077509"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19780670"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236795673"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211760023"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30475437"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319491355"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321610379"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114279265"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48806845"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179087763"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79358252"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342241458"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140723444"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8016178"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215645548"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289609729"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240794114"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243817877"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308498186"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279126664"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186929671"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334765314"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148838294"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96065835"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184868771"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373958426"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150015589"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281753958"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158175528"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/479790654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
