"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479481012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479481012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284835
"http://webisa.webdatacommons.org/prov/479481012","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479481012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479481012","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479481012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31956447"
"http://webisa.webdatacommons.org/prov/479481012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251545173"
"http://webisa.webdatacommons.org/prov/479481012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442334111"
"http://webisa.webdatacommons.org/prov/479481012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355498372"
"http://webisa.webdatacommons.org/prov/479481012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479481012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
