"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388792068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201483
"http://webisa.webdatacommons.org/prov/388792068","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/388792068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388792068","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392072332"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260280280"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190270287"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56960296"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242890660"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428374019"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166390466"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218697653"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418938952"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214305554"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381999590"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86374527"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261211234"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359725109"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142021310"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142105678"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388792068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
