"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306870975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306870975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422941
"http://webisa.webdatacommons.org/prov/306870975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306870975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306870975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306870975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440368280"
"http://webisa.webdatacommons.org/prov/306870975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378370103"
"http://webisa.webdatacommons.org/prov/306870975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102668901"
"http://webisa.webdatacommons.org/prov/306870975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306870975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
