"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199212328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556926
"http://webisa.webdatacommons.org/prov/199212328","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/199212328","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/199212328","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374033341"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445859222"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242428610"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246274012"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322325661"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197365342"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365456410"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108246235"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143802053"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235644075"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47677633"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237748505"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279270424"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152160392"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121462532"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22938399"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370049048"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178904022"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184806337"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427979557"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212688758"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106974441"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73728272"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386367892"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360506484"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416180655"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16024823"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134394957"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198345681"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195197309"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104272290"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238891231"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245734032"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150371919"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150752484"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156114978"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244153918"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132459246"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80092793"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295787764"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440297655"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320659726"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339693826"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269401292"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244026742"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299284227"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77593785"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303460384"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358358995"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240311117"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317888779"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24178082"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54781651"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36511585"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45340188"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2690507"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416929766"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122706362"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191414600"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280509859"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15655531"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148467548"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49291412"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440779700"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444188612"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222485504"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285371224"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/199212328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
