"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200821084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200821084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251852
"http://webisa.webdatacommons.org/prov/200821084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200821084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200821084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200821084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190178349"
"http://webisa.webdatacommons.org/prov/200821084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83741251"
"http://webisa.webdatacommons.org/prov/200821084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115090601"
"http://webisa.webdatacommons.org/prov/200821084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159391322"
"http://webisa.webdatacommons.org/prov/200821084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/200821084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200821084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
