"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239714161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096112
"http://webisa.webdatacommons.org/prov/239714161","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/239714161","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/239714161","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443923493"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413436824"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303341361"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96199912"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451174462"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222471131"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12592477"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18161550"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232402878"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239714161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
