"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461181596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461181596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166267
"http://webisa.webdatacommons.org/prov/461181596","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461181596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461181596","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461181596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328004047"
"http://webisa.webdatacommons.org/prov/461181596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16006150"
"http://webisa.webdatacommons.org/prov/461181596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60978011"
"http://webisa.webdatacommons.org/prov/461181596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181172183"
"http://webisa.webdatacommons.org/prov/461181596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/461181596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461181596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
