"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138385261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138385261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416448
"http://webisa.webdatacommons.org/prov/138385261","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/138385261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138385261","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/138385261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247500723"
"http://webisa.webdatacommons.org/prov/138385261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263620651"
"http://webisa.webdatacommons.org/prov/138385261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127141625"
"http://webisa.webdatacommons.org/prov/138385261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400438343"
"http://webisa.webdatacommons.org/prov/138385261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235721320"
"http://webisa.webdatacommons.org/prov/138385261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455792344"
"http://webisa.webdatacommons.org/prov/138385261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455630696"
"http://webisa.webdatacommons.org/prov/138385261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383110495"
"http://webisa.webdatacommons.org/prov/138385261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269999655"
"http://webisa.webdatacommons.org/prov/138385261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138385261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
