"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405280659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405280659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232809
"http://webisa.webdatacommons.org/prov/405280659","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405280659","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405280659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405280659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203109240"
"http://webisa.webdatacommons.org/prov/405280659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39951368"
"http://webisa.webdatacommons.org/prov/405280659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345764580"
"http://webisa.webdatacommons.org/prov/405280659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201367288"
"http://webisa.webdatacommons.org/prov/405280659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405280659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405280659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/405280659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
