"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216450715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593731
"http://webisa.webdatacommons.org/prov/216450715","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/216450715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216450715","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15420817"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15126539"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64281631"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297629471"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98619807"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8808503"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98469177"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15823144"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69078035"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120777910"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99542689"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120854232"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99551713"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8789989"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170129478"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216450715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
