"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310978143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310978143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528467
"http://webisa.webdatacommons.org/prov/310978143","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/310978143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310978143","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/310978143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217243775"
"http://webisa.webdatacommons.org/prov/310978143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323074889"
"http://webisa.webdatacommons.org/prov/310978143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323168835"
"http://webisa.webdatacommons.org/prov/310978143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331219524"
"http://webisa.webdatacommons.org/prov/310978143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323197149"
"http://webisa.webdatacommons.org/prov/310978143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64709363"
"http://webisa.webdatacommons.org/prov/310978143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323073859"
"http://webisa.webdatacommons.org/prov/310978143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310978143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
