"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357643787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357643787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219838
"http://webisa.webdatacommons.org/prov/357643787","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/357643787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357643787","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/357643787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281890191"
"http://webisa.webdatacommons.org/prov/357643787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323265405"
"http://webisa.webdatacommons.org/prov/357643787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218490385"
"http://webisa.webdatacommons.org/prov/357643787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437610800"
"http://webisa.webdatacommons.org/prov/357643787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200178486"
"http://webisa.webdatacommons.org/prov/357643787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219020642"
"http://webisa.webdatacommons.org/prov/357643787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27268050"
"http://webisa.webdatacommons.org/prov/357643787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357643787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357643787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
