"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375138677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375138677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35836
"http://webisa.webdatacommons.org/prov/375138677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375138677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375138677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375138677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206614123"
"http://webisa.webdatacommons.org/prov/375138677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16990444"
"http://webisa.webdatacommons.org/prov/375138677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225884798"
"http://webisa.webdatacommons.org/prov/375138677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375138677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375138677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
