"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166728786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393471
"http://webisa.webdatacommons.org/prov/166728786","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/166728786","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166728786","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363175080"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275461983"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211251535"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58475455"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58516763"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447614868"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176100827"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58378309"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75285450"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340409553"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104307537"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83131899"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166728786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
