"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23274624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23274624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270105
"http://webisa.webdatacommons.org/prov/23274624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23274624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23274624","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/23274624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2838247"
"http://webisa.webdatacommons.org/prov/23274624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121708999"
"http://webisa.webdatacommons.org/prov/23274624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353516724"
"http://webisa.webdatacommons.org/prov/23274624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23274624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
