"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358993356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358993356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114653
"http://webisa.webdatacommons.org/prov/358993356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358993356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358993356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358993356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409125122"
"http://webisa.webdatacommons.org/prov/358993356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449785195"
"http://webisa.webdatacommons.org/prov/358993356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173586256"
"http://webisa.webdatacommons.org/prov/358993356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174066142"
"http://webisa.webdatacommons.org/prov/358993356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358993356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/358993356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
