"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178568450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178568450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166442
"http://webisa.webdatacommons.org/prov/178568450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178568450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178568450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178568450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7578735"
"http://webisa.webdatacommons.org/prov/178568450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56013684"
"http://webisa.webdatacommons.org/prov/178568450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407309413"
"http://webisa.webdatacommons.org/prov/178568450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353583718"
"http://webisa.webdatacommons.org/prov/178568450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178568450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
