"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202373856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202373856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347688
"http://webisa.webdatacommons.org/prov/202373856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202373856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202373856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202373856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56090554"
"http://webisa.webdatacommons.org/prov/202373856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180619335"
"http://webisa.webdatacommons.org/prov/202373856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415644369"
"http://webisa.webdatacommons.org/prov/202373856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70810856"
"http://webisa.webdatacommons.org/prov/202373856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/202373856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202373856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
