"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280178904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283473
"http://webisa.webdatacommons.org/prov/280178904","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/280178904","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/280178904","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5730032"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454995470"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337945858"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353800933"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307671074"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144339224"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14836553"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90594762"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410133177"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95265623"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332300931"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3821167"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275811821"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32759428"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190361225"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114403693"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362535459"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170996025"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391231660"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344059218"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110321194"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207888993"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123742500"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123564065"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447004847"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451630999"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170770421"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417240854"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110969045"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280178904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
