"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6648104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412683
"http://webisa.webdatacommons.org/prov/6648104","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/6648104","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/6648104","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353816149"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373637772"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188409212"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17503676"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392773626"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424613392"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394049707"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330726826"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398209549"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72818760"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31830222"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371124834"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356239751"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172239476"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252604254"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19266290"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126899478"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31991677"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424625579"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6648104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
