"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10789268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527703
"http://webisa.webdatacommons.org/prov/10789268","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/10789268","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/10789268","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219799020"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138047574"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245902227"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331956640"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204607314"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187858051"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446922175"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446861849"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360804739"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310419256"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95771697"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19662057"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5715179"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108926793"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411796495"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6875122"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153851296"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157489235"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273372987"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77704003"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224937866"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452378774"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323988248"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268440020"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34297476"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154472787"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230509614"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373398970"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103679873"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360606929"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148750684"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55070877"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452582754"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129001069"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391302359"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148466034"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251226709"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377042623"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251185690"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430791653"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429636008"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282013743"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115616790"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314469650"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203110863"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406262764"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10789268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
