"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197994412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186466
"http://webisa.webdatacommons.org/prov/197994412","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/197994412","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/197994412","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21710865"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19452021"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39053835"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229529043"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173045064"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210158716"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286543152"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442820039"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6492950"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246527439"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116142472"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293677741"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387720045"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385733199"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125998357"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126005601"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65324402"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126016787"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246749176"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216406040"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126027029"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125986724"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192123614"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252023314"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173592763"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356991943"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426084682"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197994412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
