"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381005244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381005244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39967
"http://webisa.webdatacommons.org/prov/381005244","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/381005244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381005244","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/381005244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246417916"
"http://webisa.webdatacommons.org/prov/381005244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180851558"
"http://webisa.webdatacommons.org/prov/381005244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183901566"
"http://webisa.webdatacommons.org/prov/381005244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171868370"
"http://webisa.webdatacommons.org/prov/381005244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406342097"
"http://webisa.webdatacommons.org/prov/381005244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303640781"
"http://webisa.webdatacommons.org/prov/381005244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65740978"
"http://webisa.webdatacommons.org/prov/381005244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246208291"
"http://webisa.webdatacommons.org/prov/381005244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21336493"
"http://webisa.webdatacommons.org/prov/381005244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193140752"
"http://webisa.webdatacommons.org/prov/381005244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381005244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
