"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452906127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452906127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230678
"http://webisa.webdatacommons.org/prov/452906127","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452906127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452906127","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452906127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367267374"
"http://webisa.webdatacommons.org/prov/452906127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205109713"
"http://webisa.webdatacommons.org/prov/452906127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371378980"
"http://webisa.webdatacommons.org/prov/452906127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59176500"
"http://webisa.webdatacommons.org/prov/452906127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392134758"
"http://webisa.webdatacommons.org/prov/452906127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334079057"
"http://webisa.webdatacommons.org/prov/452906127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452906127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
