"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103217152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103217152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250705
"http://webisa.webdatacommons.org/prov/103217152","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103217152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103217152","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/103217152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222404291"
"http://webisa.webdatacommons.org/prov/103217152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323561331"
"http://webisa.webdatacommons.org/prov/103217152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270127243"
"http://webisa.webdatacommons.org/prov/103217152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326523022"
"http://webisa.webdatacommons.org/prov/103217152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443670279"
"http://webisa.webdatacommons.org/prov/103217152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89533122"
"http://webisa.webdatacommons.org/prov/103217152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/103217152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103217152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
