"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188666657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338965
"http://webisa.webdatacommons.org/prov/188666657","http://webisa.webdatacommons.org/ontology#hasFrequency",245
"http://webisa.webdatacommons.org/prov/188666657","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/188666657","http://webisa.webdatacommons.org/ontology#hasPldSpread",201
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117128767"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163949373"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19521407"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142939974"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332263356"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199784094"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199786670"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176937550"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241371299"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97927481"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127062108"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19151384"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171719023"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358818879"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111934171"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51143955"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363675987"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23025216"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40320142"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5121547"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178326908"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69178860"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295975043"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447126769"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403585014"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411348212"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291014514"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142975951"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403702943"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195805064"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369427611"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202011884"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339915292"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447880922"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448075059"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403404530"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56121883"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279023227"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177722724"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317079939"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24957061"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131315514"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17826181"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295923068"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249595073"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278156270"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187258671"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290858666"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231264629"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364863648"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406096295"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2311343"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323940508"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187345638"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296594513"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237255431"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125443484"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178832315"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82510603"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279354478"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370273928"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340255738"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12515698"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291471829"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160734359"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311061849"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178492704"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403785832"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13206673"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101497838"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346644011"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311079647"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118524675"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352476285"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10107985"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352490635"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192442500"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28469969"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361157353"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292218176"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226727384"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317917963"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133227595"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151708829"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82264452"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407752924"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145978605"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39635468"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317349450"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126603088"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70544237"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407605055"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5177950"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243680927"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192743457"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19679846"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347230543"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455125938"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297124107"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243468405"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37181180"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220437813"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352357098"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361153132"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449091002"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19640590"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51872919"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296599175"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82775175"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208665270"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455497713"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26529075"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324439765"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214960320"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408080650"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225959726"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396158047"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188064677"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140077950"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382960225"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341907664"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221443966"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371483087"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147688344"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269939799"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39652357"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77965330"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432005944"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5262727"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261085795"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102262693"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330062775"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312526518"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209578262"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253967146"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183701137"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30564628"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5322588"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329923724"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133660942"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93814163"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222220785"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176019025"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165397848"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330460782"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420606279"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415380025"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367562163"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114219064"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408840673"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105964865"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103717188"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183481274"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183406004"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9206359"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408818271"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232523426"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244871470"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318687654"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66320795"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142238620"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415243605"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319125183"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433243613"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189488398"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227964085"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114732108"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185225121"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261152124"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378169134"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287423030"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234043133"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185186788"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58606804"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92879381"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391083756"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14854710"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141947381"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244832516"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114237850"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397621798"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262499593"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287039596"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409078138"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114262042"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374279709"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198108842"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114432984"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142518177"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199415267"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438566710"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444810447"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241401332"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190668300"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74343839"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115291187"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287932055"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224215212"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149405564"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245305536"
"http://webisa.webdatacommons.org/prov/188666657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282039229"
