"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10691503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10691503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617519
"http://webisa.webdatacommons.org/prov/10691503","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10691503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10691503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10691503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274602676"
"http://webisa.webdatacommons.org/prov/10691503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333451063"
"http://webisa.webdatacommons.org/prov/10691503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242568015"
"http://webisa.webdatacommons.org/prov/10691503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417942081"
"http://webisa.webdatacommons.org/prov/10691503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274758041"
"http://webisa.webdatacommons.org/prov/10691503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10691503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
