"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36775115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218442
"http://webisa.webdatacommons.org/prov/36775115","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/36775115","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/36775115","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270111681"
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417613809"
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356313611"
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236863322"
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387965694"
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316151273"
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54550272"
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123411754"
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19742578"
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450428609"
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36775115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
