"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170379391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310798
"http://webisa.webdatacommons.org/prov/170379391","http://webisa.webdatacommons.org/ontology#hasFrequency",132
"http://webisa.webdatacommons.org/prov/170379391","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/170379391","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438845748"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217062137"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147977190"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258996479"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43886832"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202736965"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25912182"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297952614"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167369463"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171914881"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389648848"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339886311"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298175842"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435434333"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215787252"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233851409"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356896628"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111633837"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203363550"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377571331"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437266628"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410188757"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255749422"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311899561"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433664089"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373802395"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48031098"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455165025"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82610982"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92828443"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150588509"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35507667"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160397012"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77442106"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99122826"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444951217"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365702457"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434137976"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317228553"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55422222"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23707576"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245654993"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5927608"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185441334"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222579201"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169584942"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12100277"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359564105"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143734811"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278888657"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342385070"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130953631"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280402303"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101927242"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372496755"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158212914"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390977128"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66119796"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268791595"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376961803"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425146809"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379439941"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158358652"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81526382"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12121283"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5466614"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292909375"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100597960"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432719866"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319946213"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5482435"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208392323"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150073573"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52732619"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325256171"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368534875"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313563911"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199428798"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8053160"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209705470"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39953996"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229133865"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199551518"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60525738"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310071541"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39604667"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240374271"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375784434"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310243773"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291654551"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249510405"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389789689"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174218792"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259897283"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389859122"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164492970"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131432608"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44362361"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5392828"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28721169"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376077692"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152401976"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215424580"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139222334"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264465271"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168479492"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428080504"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367673545"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319300044"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344149160"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442543938"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20804507"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132213354"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347413223"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180503156"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12262729"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89242874"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214344800"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258327725"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297325451"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161581990"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208292375"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432050316"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231467841"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93794476"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388911895"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316547319"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412631786"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7400445"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41412271"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356377313"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78466948"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170379391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
