"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439360078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439360078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199243
"http://webisa.webdatacommons.org/prov/439360078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439360078","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439360078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439360078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404883831"
"http://webisa.webdatacommons.org/prov/439360078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64051086"
"http://webisa.webdatacommons.org/prov/439360078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355431880"
"http://webisa.webdatacommons.org/prov/439360078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122604206"
"http://webisa.webdatacommons.org/prov/439360078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439360078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/439360078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439360078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
