"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112026458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112026458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591465
"http://webisa.webdatacommons.org/prov/112026458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112026458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112026458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112026458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267547708"
"http://webisa.webdatacommons.org/prov/112026458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400235978"
"http://webisa.webdatacommons.org/prov/112026458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315959372"
"http://webisa.webdatacommons.org/prov/112026458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386451090"
"http://webisa.webdatacommons.org/prov/112026458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112026458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
