"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11888934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11888934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870429
"http://webisa.webdatacommons.org/prov/11888934","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/11888934","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/11888934","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/11888934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147867405"
"http://webisa.webdatacommons.org/prov/11888934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418271536"
"http://webisa.webdatacommons.org/prov/11888934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190287029"
"http://webisa.webdatacommons.org/prov/11888934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306342963"
"http://webisa.webdatacommons.org/prov/11888934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309694724"
"http://webisa.webdatacommons.org/prov/11888934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152974296"
"http://webisa.webdatacommons.org/prov/11888934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424261935"
"http://webisa.webdatacommons.org/prov/11888934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11888934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11888934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/11888934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/11888934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
