"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51214102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51214102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231175
"http://webisa.webdatacommons.org/prov/51214102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51214102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51214102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51214102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286263944"
"http://webisa.webdatacommons.org/prov/51214102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196741263"
"http://webisa.webdatacommons.org/prov/51214102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445833328"
"http://webisa.webdatacommons.org/prov/51214102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114440208"
"http://webisa.webdatacommons.org/prov/51214102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329218010"
"http://webisa.webdatacommons.org/prov/51214102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51214102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
