"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369883028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369883028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167722
"http://webisa.webdatacommons.org/prov/369883028","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/369883028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369883028","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369883028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263920599"
"http://webisa.webdatacommons.org/prov/369883028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55147227"
"http://webisa.webdatacommons.org/prov/369883028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214278999"
"http://webisa.webdatacommons.org/prov/369883028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449987145"
"http://webisa.webdatacommons.org/prov/369883028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312716792"
"http://webisa.webdatacommons.org/prov/369883028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34585471"
"http://webisa.webdatacommons.org/prov/369883028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370149762"
"http://webisa.webdatacommons.org/prov/369883028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369883028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
