"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329333532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329333532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220844
"http://webisa.webdatacommons.org/prov/329333532","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329333532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329333532","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329333532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407791195"
"http://webisa.webdatacommons.org/prov/329333532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51684696"
"http://webisa.webdatacommons.org/prov/329333532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51478553"
"http://webisa.webdatacommons.org/prov/329333532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51660026"
"http://webisa.webdatacommons.org/prov/329333532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51565495"
"http://webisa.webdatacommons.org/prov/329333532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329333532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
