"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311854095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311854095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307452
"http://webisa.webdatacommons.org/prov/311854095","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/311854095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311854095","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/311854095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247348588"
"http://webisa.webdatacommons.org/prov/311854095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83157080"
"http://webisa.webdatacommons.org/prov/311854095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422699994"
"http://webisa.webdatacommons.org/prov/311854095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423540809"
"http://webisa.webdatacommons.org/prov/311854095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387402911"
"http://webisa.webdatacommons.org/prov/311854095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247481501"
"http://webisa.webdatacommons.org/prov/311854095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422919494"
"http://webisa.webdatacommons.org/prov/311854095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237696067"
"http://webisa.webdatacommons.org/prov/311854095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269481884"
"http://webisa.webdatacommons.org/prov/311854095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44315779"
"http://webisa.webdatacommons.org/prov/311854095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311854095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
