"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463387742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463387742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734108
"http://webisa.webdatacommons.org/prov/463387742","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463387742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463387742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463387742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210164355"
"http://webisa.webdatacommons.org/prov/463387742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3280418"
"http://webisa.webdatacommons.org/prov/463387742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210200868"
"http://webisa.webdatacommons.org/prov/463387742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271513219"
"http://webisa.webdatacommons.org/prov/463387742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321982525"
"http://webisa.webdatacommons.org/prov/463387742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/463387742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463387742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
