"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118691738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118691738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314852
"http://webisa.webdatacommons.org/prov/118691738","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/118691738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118691738","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/118691738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249938763"
"http://webisa.webdatacommons.org/prov/118691738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248489561"
"http://webisa.webdatacommons.org/prov/118691738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98996095"
"http://webisa.webdatacommons.org/prov/118691738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209904980"
"http://webisa.webdatacommons.org/prov/118691738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209911421"
"http://webisa.webdatacommons.org/prov/118691738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50554991"
"http://webisa.webdatacommons.org/prov/118691738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98498270"
"http://webisa.webdatacommons.org/prov/118691738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148962483"
"http://webisa.webdatacommons.org/prov/118691738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118691738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
