"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332882891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332882891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0452569
"http://webisa.webdatacommons.org/prov/332882891","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332882891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332882891","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332882891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78394650"
"http://webisa.webdatacommons.org/prov/332882891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290414346"
"http://webisa.webdatacommons.org/prov/332882891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240749648"
"http://webisa.webdatacommons.org/prov/332882891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86237036"
"http://webisa.webdatacommons.org/prov/332882891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200281850"
"http://webisa.webdatacommons.org/prov/332882891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232342754"
"http://webisa.webdatacommons.org/prov/332882891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332882891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/332882891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
