"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184061458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184061458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336576
"http://webisa.webdatacommons.org/prov/184061458","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/184061458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184061458","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/184061458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130923352"
"http://webisa.webdatacommons.org/prov/184061458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209604183"
"http://webisa.webdatacommons.org/prov/184061458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106867782"
"http://webisa.webdatacommons.org/prov/184061458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5887138"
"http://webisa.webdatacommons.org/prov/184061458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59676452"
"http://webisa.webdatacommons.org/prov/184061458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11687439"
"http://webisa.webdatacommons.org/prov/184061458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81516265"
"http://webisa.webdatacommons.org/prov/184061458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11641275"
"http://webisa.webdatacommons.org/prov/184061458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184061458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184061458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
