"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426431044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551425
"http://webisa.webdatacommons.org/prov/426431044","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/426431044","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/426431044","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413605990"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51403426"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14998540"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148988002"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195961061"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384100760"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338164744"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200644812"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170563853"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319723845"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341736403"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215238450"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/426431044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
