"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292028686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292028686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103764
"http://webisa.webdatacommons.org/prov/292028686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292028686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292028686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292028686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291394922"
"http://webisa.webdatacommons.org/prov/292028686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409730296"
"http://webisa.webdatacommons.org/prov/292028686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232606383"
"http://webisa.webdatacommons.org/prov/292028686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292028686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292028686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
