"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205140444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205140444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368163
"http://webisa.webdatacommons.org/prov/205140444","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205140444","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205140444","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205140444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255533989"
"http://webisa.webdatacommons.org/prov/205140444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433356817"
"http://webisa.webdatacommons.org/prov/205140444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226427687"
"http://webisa.webdatacommons.org/prov/205140444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242778422"
"http://webisa.webdatacommons.org/prov/205140444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435480532"
"http://webisa.webdatacommons.org/prov/205140444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101347342"
"http://webisa.webdatacommons.org/prov/205140444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205140444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/205140444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205140444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
