"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475918928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475918928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183233
"http://webisa.webdatacommons.org/prov/475918928","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/475918928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475918928","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/475918928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420227714"
"http://webisa.webdatacommons.org/prov/475918928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326147557"
"http://webisa.webdatacommons.org/prov/475918928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15473910"
"http://webisa.webdatacommons.org/prov/475918928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143502125"
"http://webisa.webdatacommons.org/prov/475918928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121566178"
"http://webisa.webdatacommons.org/prov/475918928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121567546"
"http://webisa.webdatacommons.org/prov/475918928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121568502"
"http://webisa.webdatacommons.org/prov/475918928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60154786"
"http://webisa.webdatacommons.org/prov/475918928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386397946"
"http://webisa.webdatacommons.org/prov/475918928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/475918928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475918928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
