"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347277145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347277145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70832
"http://webisa.webdatacommons.org/prov/347277145","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347277145","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347277145","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347277145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403901842"
"http://webisa.webdatacommons.org/prov/347277145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403610760"
"http://webisa.webdatacommons.org/prov/347277145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216978851"
"http://webisa.webdatacommons.org/prov/347277145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181095496"
"http://webisa.webdatacommons.org/prov/347277145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220666699"
"http://webisa.webdatacommons.org/prov/347277145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/347277145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347277145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347277145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
