"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388590925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836823
"http://webisa.webdatacommons.org/prov/388590925","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/388590925","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/388590925","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153081933"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349405582"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139794906"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294544399"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347188520"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338507647"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11103768"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368780198"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354919712"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268774322"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192928437"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278479534"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381862907"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239091710"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282915371"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242075890"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433377763"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388590925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
