"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468396357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468396357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112496
"http://webisa.webdatacommons.org/prov/468396357","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468396357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468396357","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468396357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104296769"
"http://webisa.webdatacommons.org/prov/468396357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403893094"
"http://webisa.webdatacommons.org/prov/468396357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434610558"
"http://webisa.webdatacommons.org/prov/468396357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70416640"
"http://webisa.webdatacommons.org/prov/468396357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45498005"
"http://webisa.webdatacommons.org/prov/468396357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439361564"
"http://webisa.webdatacommons.org/prov/468396357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451914780"
"http://webisa.webdatacommons.org/prov/468396357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183572611"
"http://webisa.webdatacommons.org/prov/468396357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468396357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468396357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
