"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365243285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365243285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212618
"http://webisa.webdatacommons.org/prov/365243285","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365243285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365243285","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365243285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72862934"
"http://webisa.webdatacommons.org/prov/365243285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394845817"
"http://webisa.webdatacommons.org/prov/365243285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132718917"
"http://webisa.webdatacommons.org/prov/365243285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365243285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365243285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
