"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103810923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103810923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399445
"http://webisa.webdatacommons.org/prov/103810923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103810923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103810923","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/103810923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281826612"
"http://webisa.webdatacommons.org/prov/103810923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207285628"
"http://webisa.webdatacommons.org/prov/103810923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346668694"
"http://webisa.webdatacommons.org/prov/103810923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103810923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
