"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120578893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120578893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311896
"http://webisa.webdatacommons.org/prov/120578893","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120578893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120578893","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120578893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377013829"
"http://webisa.webdatacommons.org/prov/120578893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188517699"
"http://webisa.webdatacommons.org/prov/120578893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42326486"
"http://webisa.webdatacommons.org/prov/120578893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99294353"
"http://webisa.webdatacommons.org/prov/120578893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444099386"
"http://webisa.webdatacommons.org/prov/120578893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120578893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
