"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83561065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83561065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325339
"http://webisa.webdatacommons.org/prov/83561065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83561065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83561065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83561065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413818689"
"http://webisa.webdatacommons.org/prov/83561065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199324004"
"http://webisa.webdatacommons.org/prov/83561065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199359363"
"http://webisa.webdatacommons.org/prov/83561065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83561065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
