"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181237415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399862
"http://webisa.webdatacommons.org/prov/181237415","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/181237415","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181237415","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375472116"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63139387"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303091516"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45294758"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363431255"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316805444"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44933899"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50609741"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165550793"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118767542"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375830539"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363262334"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362673223"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181237415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
