"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412259101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412259101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147946
"http://webisa.webdatacommons.org/prov/412259101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412259101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412259101","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/412259101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219549412"
"http://webisa.webdatacommons.org/prov/412259101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100316927"
"http://webisa.webdatacommons.org/prov/412259101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100336477"
"http://webisa.webdatacommons.org/prov/412259101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153740523"
"http://webisa.webdatacommons.org/prov/412259101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412259101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
