"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372350978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157069
"http://webisa.webdatacommons.org/prov/372350978","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/372350978","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/372350978","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403824744"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302611375"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420066475"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229429655"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39882452"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109347337"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109386950"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240362590"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109480014"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229592318"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120606325"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102864063"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311348665"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24445194"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24454646"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124474312"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24341400"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136003890"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372350978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
