"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448697071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238676
"http://webisa.webdatacommons.org/prov/448697071","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/448697071","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/448697071","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423617621"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76976291"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428830852"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105239524"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373083246"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388700935"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327941201"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140961433"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410325400"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126547896"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358434653"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103590025"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440500450"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400531631"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338657788"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342861638"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396751499"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329442598"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371775976"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141147207"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141152692"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103663081"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314443470"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364883994"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107838635"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428825596"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357310516"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448697071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
