"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211127534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211127534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328078
"http://webisa.webdatacommons.org/prov/211127534","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211127534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211127534","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211127534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35714059"
"http://webisa.webdatacommons.org/prov/211127534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35835685"
"http://webisa.webdatacommons.org/prov/211127534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263359541"
"http://webisa.webdatacommons.org/prov/211127534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231311892"
"http://webisa.webdatacommons.org/prov/211127534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211127534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
